type,config,internal_id,text,input,location,pattern,mirror,time_shift,dataset,correct_answer,correct_answer_contrast,min_to_normalize,highlighted_subloc,fading,Comment
A,C1,1,Did ADLI spread **far away from the origin**?,selection,biobio,dist_short,none,0,sim_655a_country_biobio-93fe_seeds_f6d1_processedhistory,A_2,,,,,
A,C1,2,Did ADLI spread **far away from the origin**?,selection,biobio,dist_large,vertical,0,sim_203c_country_biobio-93fe_seeds_e828_processedhistory,A_1,,,,,
A,C1,3,Did ADLI spread **far away from the origin**?,selection,biobio,dist_short,horizontal,0,sim_8cd3_country_biobio-93fe_seeds_e2a7_processedhistory,A_2,,,,,
A,C1,4,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_large,horizontal,0,sim_71ce_country_zacatecas-f53b_seeds_fcf2_processedhistory,A_1,,,,,
A,C1,5,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_short,vertical,0,sim_4186_country_zacatecas-f53b_seeds_6e24_processedhistory,A_2,,,,,
A,C1,6,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_large,none,0,sim_f57e_country_zacatecas-f53b_seeds_37e6_processedhistory,A_1,,,,,
B,C1,7,Did ADLI spread in a particular **direction**?,selection,biobio,dir_all,vertical,0,sim_a613_country_biobio-93fe_seeds_c481_processedhistory,B_2,,,,,
B,C1,8,Did ADLI spread in a particular **direction**?,selection,biobio,dir_one,horizontal,0,sim_48cf_country_biobio-93fe_seeds_de5f_processedhistory,B_1,,,,,
B,C1,9,Did ADLI spread in a particular **direction**?,selection,biobio,dir_all,none,0,sim_d49e_country_biobio-93fe_seeds_9f2d_processedhistory,B_2,,,,,
B,C1,10,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_one,none,0,sim_939c_country_zacatecas-f53b_seeds_15f2_processedhistory,B_1,,,,,
B,C1,11,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_all,horizontal,0,sim_dd38_country_zacatecas-f53b_seeds_2485_processedhistory,B_2,,,,,
B,C1,12,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_one,vertical,0,sim_c9d1_country_zacatecas-f53b_seeds_5738_processedhistory,B_1,,,,,
C,C1,13,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_2half,vertical,0,sim_f32e_country_biobio-93fe_seeds_28a4_processedhistory,26,,,44,,
C,C1,14,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_1half,none,1,sim_dc5e_country_biobio-93fe_seeds_bd29_processedhistory,13,,,34,,
C,C1,15,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_2half,horizontal,2,sim_7454_country_biobio-93fe_seeds_6303_processedhistory,20,,,20,,
C,C1,16,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_1half,horizontal,2,sim_d800_country_zacatecas-f53b_seeds_7574_processedhistory,10,,,40,,
C,C1,17,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_2half,none,1,sim_93c3_country_zacatecas-f53b_seeds_5f89_processedhistory,30,,,47,,
C,C1,18,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_1half,vertical,0,sim_cf4f_country_zacatecas-f53b_seeds_520d_processedhistory,16,,,36,,
D,C1,19,Did ADLI spread **continuously**?,selection,biobio,jumps_false,horizontal,0,sim_f076_country_biobio-93fe_seeds_b248_processedhistory,D_1,,,,,
D,C1,20,Did ADLI spread **continuously**?,selection,biobio,jumps_true,vertical,0,sim_c654_country_biobio-93fe_seeds_639d_processedhistory,D_2,,,,,
D,C1,21,Did ADLI spread **continuously**?,selection,biobio,jumps_false,none,0,sim_1c46_country_biobio-93fe_seeds_5ea4_processedhistory,D_1,,,,,
D,C1,22,Did ADLI spread **continuously**?,selection,zacatecas,jumps_true,none,0,sim_eee2_country_zacatecas-f53b_seeds_44eb_processedhistory,D_2,,,,,
D,C1,23,Did ADLI spread **continuously**?,selection,zacatecas,jumps_false,vertical,0,sim_123e_country_zacatecas-f53b_seeds_c51a_processedhistory,D_1,,,,,
D,C1,24,Did ADLI spread **continuously**?,selection,zacatecas,jumps_true,horizontal,0,sim_3ef4_country_zacatecas-f53b_seeds_af4b_processedhistory,D_2,,,,,
E,C1,25,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_1half,horizontal,2,sim_a9f0_country_biobio-93fe_seeds_6231_processedhistory,8,204,5,,,
E,C1,26,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_2half,none,1,sim_bd9b_country_biobio-93fe_seeds_58a1_processedhistory,33,182,1,,,
E,C1,27,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_1half,vertical,0,sim_49b7_country_biobio-93fe_seeds_f593_processedhistory,2,203,9,,,
E,C1,28,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_2half,vertical,0,sim_f4d1_country_zacatecas-f53b_seeds_0142_processedhistory,24,430,13,,,
E,C1,29,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_1half,none,1,sim_cd02_country_zacatecas-f53b_seeds_c005_processedhistory,10,399,46,,,
E,C1,30,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_2half,horizontal,2,sim_ec50_country_zacatecas-f53b_seeds_8d1c_processedhistory,22,207,10,,,
A,C2,1,Did ADLI spread **far away from the origin**?,selection,biobio,dist_short,vertical,0,sim_655a_country_biobio-93fe_seeds_f6d1_processedhistory,A_2,,,,,
A,C2,2,Did ADLI spread **far away from the origin**?,selection,biobio,dist_large,horizontal,0,sim_203c_country_biobio-93fe_seeds_e828_processedhistory,A_1,,,,,
A,C2,3,Did ADLI spread **far away from the origin**?,selection,biobio,dist_short,none,0,sim_8cd3_country_biobio-93fe_seeds_e2a7_processedhistory,A_2,,,,,
A,C2,4,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_large,vertical,0,sim_71ce_country_zacatecas-f53b_seeds_fcf2_processedhistory,A_1,,,,,
A,C2,5,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_short,none,0,sim_4186_country_zacatecas-f53b_seeds_6e24_processedhistory,A_2,,,,,
A,C2,6,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_large,horizontal,0,sim_f57e_country_zacatecas-f53b_seeds_37e6_processedhistory,A_1,,,,,
B,C2,7,Did ADLI spread in a particular **direction**?,selection,biobio,dir_all,horizontal,0,sim_a613_country_biobio-93fe_seeds_c481_processedhistory,B_2,,,,,
B,C2,8,Did ADLI spread in a particular **direction**?,selection,biobio,dir_one,none,0,sim_48cf_country_biobio-93fe_seeds_de5f_processedhistory,B_1,,,,,
B,C2,9,Did ADLI spread in a particular **direction**?,selection,biobio,dir_all,vertical,0,sim_d49e_country_biobio-93fe_seeds_9f2d_processedhistory,B_2,,,,,
B,C2,10,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_one,horizontal,0,sim_939c_country_zacatecas-f53b_seeds_15f2_processedhistory,B_1,,,,,
B,C2,11,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_all,vertical,0,sim_dd38_country_zacatecas-f53b_seeds_2485_processedhistory,B_2,,,,,
B,C2,12,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_one,none,0,sim_c9d1_country_zacatecas-f53b_seeds_5738_processedhistory,B_1,,,,,
C,C2,13,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_2half,none,1,sim_f32e_country_biobio-93fe_seeds_28a4_processedhistory,27,,,44,,
C,C2,14,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_1half,horizontal,2,sim_dc5e_country_biobio-93fe_seeds_bd29_processedhistory,14,,,34,,
C,C2,15,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_2half,vertical,0,sim_7454_country_biobio-93fe_seeds_6303_processedhistory,18,,,20,,
C,C2,16,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_1half,none,1,sim_d800_country_zacatecas-f53b_seeds_7574_processedhistory,9,,,40,,
C,C2,17,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_2half,vertical,0,sim_93c3_country_zacatecas-f53b_seeds_5f89_processedhistory,29,,,47,,
C,C2,18,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_1half,horizontal,2,sim_cf4f_country_zacatecas-f53b_seeds_520d_processedhistory,18,,,36,,
D,C2,19,Did ADLI spread **continuously**?,selection,biobio,jumps_false,vertical,0,sim_f076_country_biobio-93fe_seeds_b248_processedhistory,D_1,,,,,
D,C2,20,Did ADLI spread **continuously**?,selection,biobio,jumps_true,none,0,sim_c654_country_biobio-93fe_seeds_639d_processedhistory,D_2,,,,,
D,C2,21,Did ADLI spread **continuously**?,selection,biobio,jumps_false,horizontal,0,sim_1c46_country_biobio-93fe_seeds_5ea4_processedhistory,D_1,,,,,
D,C2,22,Did ADLI spread **continuously**?,selection,zacatecas,jumps_true,vertical,0,sim_eee2_country_zacatecas-f53b_seeds_44eb_processedhistory,D_2,,,,,
D,C2,23,Did ADLI spread **continuously**?,selection,zacatecas,jumps_false,horizontal,0,sim_123e_country_zacatecas-f53b_seeds_c51a_processedhistory,D_1,,,,,
D,C2,24,Did ADLI spread **continuously**?,selection,zacatecas,jumps_true,none,0,sim_3ef4_country_zacatecas-f53b_seeds_af4b_processedhistory,D_2,,,,,
E,C2,25,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_1half,none,1,sim_a9f0_country_biobio-93fe_seeds_6231_processedhistory,7,204,5,,,
E,C2,26,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_2half,vertical,0,sim_bd9b_country_biobio-93fe_seeds_58a1_processedhistory,32,182,1,,,
E,C2,27,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_1half,horizontal,2,sim_49b7_country_biobio-93fe_seeds_f593_processedhistory,4,203,9,,,
E,C2,28,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_2half,none,1,sim_f4d1_country_zacatecas-f53b_seeds_0142_processedhistory,25,430,13,,,
E,C2,29,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_1half,horizontal,2,sim_cd02_country_zacatecas-f53b_seeds_c005_processedhistory,11,399,46,,,
E,C2,30,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_2half,vertical,0,sim_ec50_country_zacatecas-f53b_seeds_8d1c_processedhistory,20,207,10,,,
A,C3,1,Did ADLI spread **far away from the origin**?,selection,biobio,dist_short,horizontal,0,sim_655a_country_biobio-93fe_seeds_f6d1_processedhistory,A_2,,,,,
A,C3,2,Did ADLI spread **far away from the origin**?,selection,biobio,dist_large,none,0,sim_203c_country_biobio-93fe_seeds_e828_processedhistory,A_1,,,,,
A,C3,3,Did ADLI spread **far away from the origin**?,selection,biobio,dist_short,vertical,0,sim_8cd3_country_biobio-93fe_seeds_e2a7_processedhistory,A_2,,,,,
A,C3,4,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_large,none,0,sim_71ce_country_zacatecas-f53b_seeds_fcf2_processedhistory,A_1,,,,,
A,C3,5,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_short,horizontal,0,sim_4186_country_zacatecas-f53b_seeds_6e24_processedhistory,A_2,,,,,
A,C3,6,Did ADLI spread **far away from the origin**?,selection,zacatecas,dist_large,vertical,0,sim_f57e_country_zacatecas-f53b_seeds_37e6_processedhistory,A_1,,,,,
B,C3,7,Did ADLI spread in a particular **direction**?,selection,biobio,dir_all,none,0,sim_a613_country_biobio-93fe_seeds_c481_processedhistory,B_2,,,,,
B,C3,8,Did ADLI spread in a particular **direction**?,selection,biobio,dir_one,vertical,0,sim_48cf_country_biobio-93fe_seeds_de5f_processedhistory,B_1,,,,,
B,C3,9,Did ADLI spread in a particular **direction**?,selection,biobio,dir_all,horizontal,0,sim_d49e_country_biobio-93fe_seeds_9f2d_processedhistory,B_2,,,,,
B,C3,10,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_one,vertical,0,sim_939c_country_zacatecas-f53b_seeds_15f2_processedhistory,B_1,,,,,
B,C3,11,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_all,none,0,sim_dd38_country_zacatecas-f53b_seeds_2485_processedhistory,B_2,,,,,
B,C3,12,Did ADLI spread in a particular **direction**?,selection,zacatecas,dir_one,horizontal,0,sim_c9d1_country_zacatecas-f53b_seeds_5738_processedhistory,B_1,,,,,
C,C3,13,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_2half,horizontal,2,sim_f32e_country_biobio-93fe_seeds_28a4_processedhistory,28,,,44,,
C,C3,14,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_1half,vertical,0,sim_dc5e_country_biobio-93fe_seeds_bd29_processedhistory,12,,,34,,
C,C3,15,How **long** did it take for ADLI to reach the highlighted location?,input,biobio,speed_2half,none,1,sim_7454_country_biobio-93fe_seeds_6303_processedhistory,19,,,20,,
C,C3,16,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_1half,vertical,0,sim_d800_country_zacatecas-f53b_seeds_7574_processedhistory,8,,,40,,
C,C3,17,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_2half,horizontal,2,sim_93c3_country_zacatecas-f53b_seeds_5f89_processedhistory,31,,,47,,
C,C3,18,How **long** did it take for ADLI to reach the highlighted location?,input,zacatecas,speed_1half,none,1,sim_cf4f_country_zacatecas-f53b_seeds_520d_processedhistory,17,,,36,,
D,C3,19,Did ADLI spread **continuously**?,selection,biobio,jumps_false,none,0,sim_f076_country_biobio-93fe_seeds_b248_processedhistory,D_1,,,,,
D,C3,20,Did ADLI spread **continuously**?,selection,biobio,jumps_true,horizontal,0,sim_c654_country_biobio-93fe_seeds_639d_processedhistory,D_2,,,,,
D,C3,21,Did ADLI spread **continuously**?,selection,biobio,jumps_false,vertical,0,sim_1c46_country_biobio-93fe_seeds_5ea4_processedhistory,D_1,,,,,
D,C3,22,Did ADLI spread **continuously**?,selection,zacatecas,jumps_true,horizontal,0,sim_eee2_country_zacatecas-f53b_seeds_44eb_processedhistory,D_2,,,,,
D,C3,23,Did ADLI spread **continuously**?,selection,zacatecas,jumps_false,none,0,sim_123e_country_zacatecas-f53b_seeds_c51a_processedhistory,D_1,,,,,
D,C3,24,Did ADLI spread **continuously**?,selection,zacatecas,jumps_true,vertical,0,sim_3ef4_country_zacatecas-f53b_seeds_af4b_processedhistory,D_2,,,,,
E,C3,25,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_1half,vertical,0,sim_a9f0_country_biobio-93fe_seeds_6231_processedhistory,6,204,5,,,
E,C3,26,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_2half,horizontal,2,sim_bd9b_country_biobio-93fe_seeds_58a1_processedhistory,34,182,1,,,
E,C3,27,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,biobio,high_1half,none,1,sim_49b7_country_biobio-93fe_seeds_f593_processedhistory,3,203,9,,,
E,C3,28,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_2half,horizontal,2,sim_f4d1_country_zacatecas-f53b_seeds_0142_processedhistory,26,430,13,,,
E,C3,29,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_1half,vertical,0,sim_cd02_country_zacatecas-f53b_seeds_c005_processedhistory,9,399,46,,,
E,C3,30,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,zacatecas,high_2half,none,1,sim_ec50_country_zacatecas-f53b_seeds_8d1c_processedhistory,21,207,10,,,
