type,config,internal_id,text,input,location,pattern,mirror,time_shift,dataset,correct_answer,correct_answer_contrast,highlighted_subloc,fading,Comment
A,T1,1,Did ADLI spread **far away from the origin**?,selection,ica,dist_large,vertical,0,sim_c2c0_country_ica-f3b1_seeds_6974_processedhistory,A_1,,,FALSE,Just small ones
A,T1,2,Did ADLI spread **far away from the origin**?,selection,ica,dist_short,none,0,sim_880b_country_ica-f3b1_seeds_c197_processedhistory,A_2,,,FALSE,Just small ones
B,T1,3,Did ADLI spread in a particular **direction**?,selection,ica,dir_one,horizontal,0,sim_9905_country_ica-f3b1_seeds_b56d_processedhistory,B_1,,,FALSE,Just small ones
B,T1,4,Did ADLI spread in a particular **direction**?,selection,ica,dir_all,vertical,0,sim_d4e1_country_ica-f3b1_seeds_16e2_processedhistory,B_2,,,FALSE,
C,T1,5,How **long** did it take for ADLI to reach the highlighted location?,input,ica,speed_2half,none,0,sim_4e04_country_ica-f3b1_seeds_8679_processedhistory,27,,28,FALSE,
C,T1,6,How **long** did it take for ADLI to reach the highlighted location?,input,ica,speed_1half,vertical,1,sim_4385_country_ica-f3b1_seeds_eb51_processedhistory,6,,8,FALSE,Just small ones
D,T1,7,Did ADLI spread **continuously**?,selection,ica,jumps_true,horizontal,0,sim_e265_country_ica-f3b1_seeds_1443_processedhistory,D_2,,,FALSE,Just small ones
D,T1,8,Did ADLI spread **continuously**?,selection,ica,jumps_false,none,0,sim_bf4d_country_ica-f3b1_seeds_77da_processedhistory,D_1,,,TRUE,
E,T1,9,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,ica,high_1half,vertical,2,sim_b8c0_country_ica-f3b1_seeds_05fe_processedhistory,3,231,,TRUE,
E,T1,10,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,ica,high_2half,horizontal,0,sim_f1f9_country_ica-f3b1_seeds_4970_processedhistory,21,167,,FALSE,CHECK!
A,T2,1,Did ADLI spread **far away from the origin**?,selection,ica,dist_large,none,0,sim_c2c0_country_ica-f3b1_seeds_6974_processedhistory,A_1,,,FALSE,Just small ones
A,T2,2,Did ADLI spread **far away from the origin**?,selection,ica,dist_short,horizontal,0,sim_880b_country_ica-f3b1_seeds_c197_processedhistory,A_2,,,FALSE,Just small ones
B,T2,3,Did ADLI spread in a particular **direction**?,selection,ica,dir_one,vertical,0,sim_9905_country_ica-f3b1_seeds_b56d_processedhistory,B_1,,,FALSE,Just small ones
B,T2,4,Did ADLI spread in a particular **direction**?,selection,ica,dir_all,none,0,sim_d4e1_country_ica-f3b1_seeds_16e2_processedhistory,B_2,,,FALSE,
C,T2,5,How **long** did it take for ADLI to reach the highlighted location?,input,ica,speed_2half,horizontal,1,sim_4e04_country_ica-f3b1_seeds_8679_processedhistory,28,,28,FALSE,
C,T2,6,How **long** did it take for ADLI to reach the highlighted location?,input,ica,speed_1half,none,2,sim_4385_country_ica-f3b1_seeds_eb51_processedhistory,7,,8,FALSE,Just small ones
D,T2,7,Did ADLI spread **continuously**?,selection,ica,jumps_true,vertical,0,sim_e265_country_ica-f3b1_seeds_1443_processedhistory,D_2,,,FALSE,Just small ones
D,T2,8,Did ADLI spread **continuously**?,selection,ica,jumps_false,horizontal,0,sim_bf4d_country_ica-f3b1_seeds_77da_processedhistory,D_1,,,TRUE,
E,T2,9,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,ica,high_1half,none,0,sim_b8c0_country_ica-f3b1_seeds_05fe_processedhistory,1,231,,TRUE,
E,T2,10,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,ica,high_2half,vertical,1,sim_f1f9_country_ica-f3b1_seeds_4970_processedhistory,22,167,,FALSE,CHECK!
A,T3,1,Did ADLI spread **far away from the origin**?,selection,ica,dist_large,horizontal,0,sim_c2c0_country_ica-f3b1_seeds_6974_processedhistory,A_1,,,FALSE,Just small ones
A,T3,2,Did ADLI spread **far away from the origin**?,selection,ica,dist_short,vertical,0,sim_880b_country_ica-f3b1_seeds_c197_processedhistory,A_2,,,FALSE,Just small ones
B,T3,3,Did ADLI spread in a particular **direction**?,selection,ica,dir_one,none,0,sim_9905_country_ica-f3b1_seeds_b56d_processedhistory,B_1,,,FALSE,Just small ones
B,T3,4,Did ADLI spread in a particular **direction**?,selection,ica,dir_all,horizontal,0,sim_d4e1_country_ica-f3b1_seeds_16e2_processedhistory,B_2,,,FALSE,
C,T3,5,How **long** did it take for ADLI to reach the highlighted location?,input,ica,speed_2half,vertical,2,sim_4e04_country_ica-f3b1_seeds_8679_processedhistory,29,,28,FALSE,
C,T3,6,How **long** did it take for ADLI to reach the highlighted location?,input,ica,speed_1half,horizontal,0,sim_4385_country_ica-f3b1_seeds_eb51_processedhistory,5,,8,FALSE,Just small ones
D,T3,7,Did ADLI spread **continuously**?,selection,ica,jumps_true,none,0,sim_e265_country_ica-f3b1_seeds_1443_processedhistory,D_2,,,FALSE,Just small ones
D,T3,8,Did ADLI spread **continuously**?,selection,ica,jumps_false,vertical,0,sim_bf4d_country_ica-f3b1_seeds_77da_processedhistory,D_1,,,TRUE,
E,T3,9,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,ica,high_1half,horizontal,1,sim_b8c0_country_ica-f3b1_seeds_05fe_processedhistory,2,231,,TRUE,
E,T3,10,In which time step did ADLI reach the **maximum number of cases in a single region**?,input,ica,high_2half,none,2,sim_f1f9_country_ica-f3b1_seeds_4970_processedhistory,23,167,,FALSE,CHECK!
